﻿id,delete,update,artists,year,titel of the work,doctype,dauer,performers,festival,eventplace,medium,,,,,,,,,,,,,,
1064,,,"Kolo, Katrin",2016,La Récréation de l'Opéra,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,diverse anonyme,,"Opernhaus-Vorplatz und Sechseläutenplatz, Zürich",PDF,,,,,,,,,,,,,,
1065,,,"Diel, Bettina",2015,Two Of A Kind (Chun-Ho Lam),Dokumentation einer Performance/Aktion / Documentation of a performance/action,Abendfüllend,"Lam, Chun-Ho",,"Kunstraum Teiggi, Kriens",Fotos / Photos,,,,,,,,,,,,,,
1066,,,"Hiepler, Esther",1999,Bilderbühne 1/2,Performance/Aktion für die Kamera / Performance/Action for the Camera,06:45,,,Atelier Esther Hiepler,Video 4:3,,,,,,,,,,,,,,
1067,,,[FWD>>],2013,FWD>>No.11 - 2.International Performance Festival,Dokumentation einer Performance/Aktion / Documentation of a performance/action,4.23 / 4.36,"Fritz, Jürgen; Wojtulewicz, Aleksander",FWD>> No.11 - 2. International Performance Festival,Noseland,Video 16:9,,,,,,,,,,,,,,
1068,,,"Scherrer, Ursula",23. Dezember 2017 - 20. Dezember 2018,Standing,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30 min wöchentlich über die Dauer eines Jahres,"Ludin, Diane; Patrick, Failey; Reyes–Ermisch, Urte",,gegenüber des Trump Tower an der 5th Ave in New York City,Video 16:9,,,,,,,,,,,,,,
1070,,,"Widmer, Birgit",2021,Elämäni,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,Soft machines,St. Gallen,Fotos / Photos,,,,,,,,,,,,,,
1071,,,"Hahn, Alexander",1977,Glass - 3rd Take,Performance/Aktion für die Kamera / Performance/Action for the Camera,3:32,,,Zürich Altstetten,Video 4:3,,,,,,,,,,,,,,
1074,,,"Wili, Anmari Mëtsa Yabi; Wili, Anmari","2001, 2015",katchamooribum degree,Dokumentation einer Performance/Aktion / Documentation of a performance/action,70',"Wili, Anmari Mëtsa Yabi; Neecke, Niki",Europäischer Musikmonat 2001 Basel,Cargo Bar Basel,PDF,,,,,,,,,,,,,,
1075,,,"Honauer, Géraldine",2020,"Spinning wait cursor installed on the website of the Swiss Art Awards, 01.08.2020-30.10.2020",Dokumentation einer Performance/Aktion / Documentation of a performance/action,01.08.2020-30.10.2020,Spinning wait cursor,Swiss Art Awards,Basel,Fotos / Photos,,,,,,,,,,,,,,
1076,,,"Grau, Pascale",2007,Interiors 2,Performance/Aktion für die Kamera / Performance/Action for the Camera,6:00,,,"Gezeigt: Regionale 5, Kunstverein Freiburg i. Br. (1. Version) 2004; 7/Eleven, Videoduo mit Esther van der Bie, Kunstraum Lodypop, Basel 2007",Video 4:3,,,,,,,,,,,,,,
1077,,,"Knobel, Stefanie","2017, 2018, 2919",La molécule (in the screen),Performance/Aktion für die Kamera / Performance/Action for the Camera,18:00,"Meul, Desirée; Sourgidiaki, Eirini; Knobel, Stefanie",,"Künstlerhaus Bremen, FRAC Lorraine Metz, Aargauer Kunsthaus",Video 16:9,,,,,,,,,,,,,,
1079,,,"Knobel, Stefanie",2017,hereish and nowish,Dokumentation einer Performance/Aktion / Documentation of a performance/action,420min,"Lehr, Anna Lena; Magyar, Tabea; Meul, Désirée Sophie",Eine Ausstellung für Dich/ An Exhibition for You,"Helmhaus, Zürich",Video 16:9,,,,,,,,,,,,,,
1080,,,"Abächerli, Olivia; Diel, Bettina; Erni, Antonia; Grimm, Claudia; Köppl, Jörg; Kraft, Rahel; [Ortreport]; Jaggi, Fabian; Murbach, Katrin; Iselin, Joa [Porte Rouge]; Ranzenhofer, Christoph [Porte Rouge]; Ratti, Christian",2020,Über/Brücken,Dokumentation einer Performance/Aktion / Documentation of a performance/action,360:00 (Dokumenationsvideo 25:00),"Bayerdörfer, Mirjam (Reflexionsgäste); Bosshard, Andres (Künstlerin; Kuratorin); Cadonau, Gianna Olinda (Klangkünstler); Rumantscha, Lia ((Autorin; Leiterin Kultur); Kudorfer, Susanne (Moderation; Kunstvermittlerin)",Nairs in movimaint,"öffentlicher Raum, Scuol, Vulpera und Nairs; Kunsthalle Fundaziun Nairs, Scuol",Video 16:9,,,,,,,,,,,,,,
1081,,,"Zacek, Peter [zacek - koeppl]; Köppl, Jörg [zacek - koeppl]",1998,gefaehrt,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20 Minuten,,"Northwest of Eden, Performancefestival","im Flussbett der Sihl, Zürich, CH",Fotos / Photos,,,,,,,,,,,,,,
1082,,,"Schenker, Katja",2011,moll,Dokumentation einer Performance/Aktion / Documentation of a performance/action,1:06,,,"Kunstverein Konstanz, Konstanz",Video 16:9,,,,,,,,,,,,,,
1083,,,"Zacek, Peter; Köppl, Jörg",2001,wir danken,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15 Minuten,,,"Kunsthalle Arbon, Arbon",Fotos / Photos,,,,,,,,,,,,,,
1084,,,"Grau, Pascale;  Saemann, Andrea; Kurz, Simone",1999,3 x 3 zweiter Schritt,Dokumentation einer Performance/Aktion / Documentation of a performance/action,31:00,,Collaborations,"o.T. Raum für aktuelle Kunst, Luzern",Video 4:3,,,,,,,,,,,,,,
1085,,,"Wili, Anmari Mëtsa Yabi; Wili, Anmari",2000,longlong night,Dokumentation einer Performance/Aktion / Documentation of a performance/action,1560,"Aeschbacher, Marianne; Arbenz, Michael; Armbruster, Sascha; Arnold, Cécile; Bornand, Samuel; Der-Levorkian, Alice; Dornbusch, Karin; Hardy, Rosemary; Henneberger, Jürg; Keller, Dominik; Küffer, Regula; Lee, Junghae; Olshausen, Cécile;  von Orelli, Johannes; Pintaudi, Daniele; Rössner, Lucas; Schuppli, Matthias; Sliwa, Justyna; Walter, Gabriel; Wettstein, Samuel; [Schauspiel Ensemble Theater Basel]; Wili, Anmari",ArtZappening Basel/ Bürgerfest zum Saisonschluss Theater Basel,"Theater Basel, Foyer",PDF,,,,,,,,,,,,,,
1086,,,"Zacek, Peter; Köppl, Jörg",2004,gescheiterte bildungsversuche,Dokumentation einer Performance/Aktion / Documentation of a performance/action,8 h,"Schüler und Schülerinnen des Schulhauses Im Birch, Zürich","Live-Art, Performancefestival","Schulhaus Im Birch, Zürich",Fotos / Photos,,,,,,,,,,,,,,
1087,,,"Diener, Mo",1989,Damenball in Ö - Eingabe Video 2,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10:00,,Damenball in Ö,"Konradstrasse 17, Zürich",Video 16:9,,,,,,,,,,,,,,
1088,,,"Zacek, Peter; Köppl, Jörg",2011,gated community,Performance/Aktion für die Kamera / Performance/Action for the Camera,24 Minuten,"Zacek, Peter; Köppl, Jörg; Hunde; ein Esel",,Kairo,Videostills / Video stills,,,,,,,,,,,,,,
1089,,,"Zacek, Peter; Köppl, Jörg",2014,drei kreise,Dokumentation einer Performance/Aktion / Documentation of a performance/action,72 h,Asylsuchende, Sexworker*innen,le mouvement - performing the city - Schweizer Plastikausstellung,"Jetzer, Gianni; Sharp, Chris",,,,,,,,,,,,,,
1090,,,"Feyfar, Patrik",2004,Sempre nel mio cuor 2004,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15:36,"Ghisalberti, Flavia; Suter, Sheldon; von Orelli, Marco","Open Air Ausstellung in Roveredo, genannt OpenArt.","Roveredo, Ticino",Video 4:3,,,,,,,,,,,,,,
1091,,,"Diener, Mo",2018,21%,Performance/Aktion für die Kamera / Performance/Action for the Camera,18:00,"Diener, Mo (Performance); Biemann, Ursula (Video-Essay)",refaire le Monde PROPOSITION,Zürich,Fotos / Photos,,,,,,,,,,,,,,
1092,,,"Pfister-Köfler, Hansjörg [Mirzlekid]",2012,Ausrufung der ZKE Kunstbewegung / des ZKEissmus,Dokumentation einer Performance/Aktion / Documentation of a performance/action,13:28,,"Art and the City, Lara Almarecegui, KIÖR (Kunst im öffentlichen Raum) Zürich","Labitzke Brache, Zürich Altstetten",Video 16:9,,,,,,,,,,,,,,
1093,,,"Wili, Anmari Mëtsa Yabi; Wili, Anmari",2000,Aubergine oh Virgin,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15:00,"Wili, Anmari Mëtsa Yabi;  Lee, Junghae","Opening Restaurant Aubergine, Wohnüberbauung Schönaustrasse","Restaurant Aubergine, Schönaustrasse Basel",PDF,,,,,,,,,,,,,,
1094,,,[ensemble metanoia],2017,beat - me -mich,Dokumentation einer Performance/Aktion / Documentation of a performance/action,70 Minuten,"Atmaca, Firdes (Spiel; Text; Stimme; Coaching); Eisenegger, Mirco; Meier, Janine; Peter, Alessandro; Plakolli, Lulzim; Schürch, Dorothea (Coaching);  Senn, Simon; Utzinger, Sandra; (Coaching); Weibel, Martin; Köppl, Jörg (Konzept; musikalische Leitung); Zulauf, Tim (Text; Regie); Bürgin, Mirjam [Kollektiv Bühne] (Choreographie); Donzé, André (Licht; Technik); [ensemble metanoia]; Cadotsch, Silvio (Musik); Hofmann, Sebastian (Musik); Pfammatter, Hanspeter (Musik); Schaufelberger, Philipp (Musik); Stanic, Lara (Musik); Strehler, Willy (Ton); Margot, Dominique (Kamera Video); Affolter, Susanne (Ton; Video); Bhend, Meret (Video; Assistenz); Ghnassia, Ketty (Produktionsleitung); Extérieur, Oeil (Produktionsleitung)",,Gessnerallee,Video 16:9,,,,,,,,,,,,,,
1095,,,"Diel, Bettina",2017,Trace Of A Sound Nr. 2,Dokumentation einer Performance/Aktion / Documentation of a performance/action,00:20,"Konetschnig, Martin ; Häberli, Mirco",,Zürich,Fotos / Photos,,,,,,,,,,,,,,
1096,,,[ensemble metanoia],2018,mono,Dokumentation einer Performance/Aktion / Documentation of a performance/action,60 Minuten,"Köppl, Jörg (Konzept; Komposition; Performance); Collin, Léo (Regie; Video; konzeptuelle Mitarbeit); Bruecker, Franziska  (Performance); Stanic, Lara (Performance); Djezari, Hischem; Morvay, János; Hacicic, Mo; Oswald, Sarah (Performacen); Bürgin, Mirjam (Szenografie); Ghanssia, Ketty (Produktion, konzeptuelle Mitarbeit); Bhend, Meret (Video); Öttli, Katrin (Video)",,"Aufführungen 2018 5. November: ZIID, Zürich 21. und 22. November: Walcheturm Zürich 26. und 27. November: Bullingerkirche Zürich 18. Dezember: Toni",Video 16:9,,,,,,,,,,,,,,
1097,,,"Glinz, Gabi",1999,Standbilder,Performance/Aktion für die Kamera / Performance/Action for the Camera,2.51 für 40,,,"Kunstraum Klinik, Zürich",Video 4:3,,,,,,,,,,,,,,
1098,,,"Föcker, Asi",2018,accel./cresc.,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30:00,"Föcker, Asi; Doré, Raoul",Kulturpreis Verleihung der Stadt St. Gallen an Felix Lehner,Tonhalle St. Gallen,Video 16:9,,,,,,,,,,,,,,
1099,,,"Diel, Bettina",2016,One Night Show,Dokumentation einer Performance/Aktion / Documentation of a performance/action,Dauer des Abends,DJ Lara Damasio,,"Lokal-int, Biel",Fotos / Photos,,,,,,,,,,,,,,
1100,,,[ensemble metanoia],2019,mutter - motor,Dokumentation einer Performance/Aktion / Documentation of a performance/action,70 Minuten,"Atmaca, Firdes (Stimme; Spiel; Text); Meier, Janine (Stimme; Spiel; Text); Mounir, Marouan (Stimme; Spiel; Text); Peter, Alessandro (Stimme; Spiel; Text); Pichierri, Stefano (Stimme; Spiel; Text); Plakolli, Luzlim (Stimme; Spiel; Text); Weibel, Manuel (Stimme; Spiel; Text); Utzinger, Sandra (Stimme Spiel; Schauspielführung Textmitarbeit); Köppl, Jörg (Konzept; Komposition; künstlerische Leitung; Co-Regie); Bürgin, Mirjam (Choreographie; Bühne; Co-Regie); Collin, Léo (Assistenz; Komposition; Co-Regie); Torpus, Nils (End-Regie); Ghnassia, Ketty (Produktionsleitung; Co-Regie); Papst, Anna (Coaching; Interviews); Zulauf, Tim (Zusätzliche Textdramaturgie); Cadotsch, Silvio (Musik; Komposition); Hofmann, Sebastian (Musik; Komposition); Pfammatter, Hanspeter (Musik; Komposition); Schaufelberger, Philipp (Musik; Komposition); Stanic, Lara (Musik; Komposition);  Meyer, Robert (Lichtdesign; Technische Leitung); Strehler, Willy (Tontechnik)",,"Theaterhaus Gessnerallee, Zürich",Video 16:9,,,,,,,,,,,,,,
1101,,,"Wili, Anmari",1994,OH-I-LOVE-YOU,Dokumentation einer Performance/Aktion / Documentation of a performance/action,20',"Wili, Anmari Mëtsa Yabi; Lüber, Heinrich; Silber, Alex",,"Kaserne Basel, Reithalle",PDF,,,,,,,,,,,,,,
1102,,,"Diel, Bettina",2020,Freudvolle Angelegenheit Nr. 1,Dokumentation einer Performance/Aktion / Documentation of a performance/action,00:03,"Trampe, Tanja",Bonus Track 2,"Kunsthaus Aussershil, Zürich",Fotos / Photos,,,,,,,,,,,,,,
1103,,,"Glinz, Gabi; Dregelyvari, Ferco",2000,as if..,Dokumentation einer Performance/Aktion / Documentation of a performance/action,41.30 für 60,"Glinz, Gabi; Buchwardt, János; De Raeymaecker, Bert; Jenny ; Hidber, Claude; Schläpfer, Ruth; Meier, Yvonne; Bruderer, Roman; Dregelyvari, Ferco",,"blauer Saal, Zürich",Video 4:3,,,,,,,,,,,,,,
1104,,,"Buergin, Mirjam",2014,laut und gleise (das Floss). Einladung zur polyphonen Umnutzung des Taktfahrplans,Dokumentation einer Performance/Aktion / Documentation of a performance/action,60 min,"Köppl, Jörg; Camenisch, Raphael; Grab, Simon; Hepsev, Seda;  Kovacevska, Verica; Maag, Georgette; Niederhauser, Andreas; Rohner, Thomas; Rossi, Tiziana; Rust, Dorothea; Schürch, Doro",,"og 9, Lagerstrasse, 8004 Zürich",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
1105,,,"Glinz, Gabi",2001,Direktübertragung,Performance/Aktion für die Kamera / Performance/Action for the Camera,10.39 für 40,"Frank, Gisa; Glinz, Gabi; Wirth, Ursi; Jaeger, Michael (Musik)",,Eingangshalle ETH Zürich,Video 4:3,,,,,,,,,,,,,,
1106,,,"[DIEL + AFFENTRANGER]; Diel, Bettina; Affentranger, Kathrin",2020,Küsse kauen und wiederverdauen,Dokumentation einer Performance/Aktion / Documentation of a performance/action,00:40,"Diel, Bettina; Affentranger, Kathrin","Ausstellung ""In Transition""",Baumwollspinnerei Kyburg,Fotos / Photos,,,,,,,,,,,,,,
1107,,,"Ghisalberti, Flavia; Feyfar, Patrik",2006,Wer die Liebe tötet,Dokumentation einer Performance/Aktion / Documentation of a performance/action,12:25,"Ghisalberti, Flavia; Heierli, Frank and group;Häfliger, Pascal; Pfeuti, Michael; Gaçon, Claude; Suter, Sheldon; Josephy, Albrecht ; Hirt, Madleine",,"Epeauviller JU, Basel BS, Roveredo TI",Video 4:3,,,,,,,,,,,,,,
1108,,,"Glinz, Gabi; Robert, Alex; Dregelyvari, Ferco",2010,umschwärmt,Dokumentation einer Performance/Aktion / Documentation of a performance/action,4.43 für 30,"Glinz, Gabi",Performance Sommer Pfäffikon,Pfäffikon,Video 4:3,,,,,,,,,,,,,,
1109,,,"Edens, Saskia",2019,13 Full Moons,Dokumentation einer Performance/Aktion / Documentation of a performance/action,60 min,"Edens, Saskia; KYTA Artists; Shaikh, Shazeb; Mirchandani, Anouschka; Ortis, Mathieu; Chodon, Rigzin; Sarker, Diya; Hashim, Kaurchimuk",Kyta residency,"Stok, Ladakh India",Fotos / Photos,,,,,,,,,,,,,,
1110,,,"Pfister-Köfler, Hansjörg [Mirzlekid]",2006,HC Tanz,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15:53,"Wüthrich, Mätti; Floris, Julien; weitere Träger",HC (Hardcore Punk) Konzert in der Fabritzke,Zürich,Video 16:9,,,,,,,,,,,,,,
1111,,,"Wili, Anmari Mëtsa Yabi",1997,PIANOSYNDROM,Dokumentation einer Performance/Aktion / Documentation of a performance/action,12:00,"Wili, Anmari Mëtsa Yabi; Cholette, Daniel; Tanner, Simon",IGNM Basel Konzertreihe,Musik Akademie Basel Cafeteria mit Galerien und Treppen,PDF,,,,,,,,,,,,,,
1112,,,"Glinz, Gabi",2015,Inspiration,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10.04 für 20,,,"Tanzhaus Zürich, Zürich",Video 16:9,,,,,,,,,,,,,,
1113,,,"Edens, Saskia",2008,Make-up,Performance/Aktion für die Kamera / Performance/Action for the Camera,18 min,,Regionale,Basel,Video 4:3,,,,,,,,,,,,,,
1114,,,"Wili, Anmari Mëtsa Yabi",2012,FOR PAULINE,Dokumentation einer Performance/Aktion / Documentation of a performance/action,18:00,,80 birthday celebration Pauline Oliveros,"ISSUE Project Room, Brooklyn New York City USA",PDF,,,,,,,,,,,,,,
1115,,,"Wili, Anmari Mëtsa Yabi",2014,DADA POETRY,Dokumentation einer Performance/Aktion / Documentation of a performance/action,15:00,,GRAY ZONE for INTERNATIONAL PERFORMANCE ART,GRAY ZONE for INTERNATIONAL PERFORMANCE ART,PDF,,,,,,,,,,,,,,
1116,,,"Stanic, Lara",2020,Waves,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10-15 min,"Bruecker, Franziska; Hofmann, Sebastian; Köppl, Jörg; Stanic, Lara",Rümlingen 2020,Läufelfingen,Video 16:9,,,,,,,,,,,,,,
1117,,,"Ghisalberti, Flavia; Feyfar, Patrik","2008, 2015","IDI KOM  MNE (Russisch), Komm zu mir (Deutsch)",Dokumentation einer Performance/Aktion / Documentation of a performance/action,8:51,"Ghisalberti, Flavia; Glazunov, Grigory; Heierli, Frank; Häfliger, Pascal",,"Haus in Epauvillers JU, Cargo Bar Basel.",Video 4:3,,,,,,,,,,,,,,
1118,,,"Wili, Anmari Mëtsa Yabi",2015,DIE MORBIDE STRECKE / LET'S BURN THE PIANO,Dokumentation einer Performance/Aktion / Documentation of a performance/action,70:00 / 240:00,"Wili, Anmari Mëtsa Yabi; Gazdik, Tatjana; Kwang Lee, Eung; Henneberger, Jürg",Blackout Festival Basel,"Kaserne Basel, Ausstellungsraum Klingental, Basel",PDF,,,,,,,,,,,,,,
1119,,,"Wili, Anmari Mëtsa Yabi",2020,DADA C'EST PANDA,Dokumentation einer Performance/Aktion / Documentation of a performance/action,16:00,,,"Basel, Metallwerkstatt R+R Metallbau AG Birsfelden",PDF,,,,,,,,,,,,,,
1120,,,"[GingerEnsemble]; Schilliger, Klara; Maly, Valerian; Lim, Cyrill; Stanic, Lara",2021,quinte - les toux virtuelles,Performance/Aktion für die Kamera / Performance/Action for the Camera,20 Min,,HASARD3_Festival PERFORMANCE INTERACTIVE LIVE STREAM FESTIVAL Fribourg,Teatro Virtual Fribourg,Video 16:9,,,,,,,,,,,,,,
1121,,,"Ghisalberti, Flavia; Feyfar, Patrik",2004,La mort existe,Dokumentation einer Performance/Aktion / Documentation of a performance/action,08:23,"Tangini, Ezio [InBetweenCompany]; Van Steebrughe,  Jan [InBetweenCompany]; Marasco, Ivan [InBetweenCompany]; Ghisalberti, Flavia [InBetweenCompany]; Flexas, Aimée; Heierli, Frank",,"les Voutes, Paris",Video 4:3,,,,,,,,,,,,,,
1123,,,"Edens, Saskia",2010,A contre courant,Dokumentation einer Performance/Aktion / Documentation of a performance/action,3:50,"Edens, Saskia; Buess, Daniel",Performance Preis Schweiz - Sicht auf das Original,"Kunsthaus Baselland, Muttenz/Basel",Video 4:3,,,,,,,,,,,,,,
1124,,,"Ghisalberti, Flavia; Feyfar, Patrik",2007,Maria Concezione 8.Dezember,Dokumentation einer Performance/Aktion / Documentation of a performance/action,03:58,"Ghisalberti, Flavia (Performance); Heierli, Frank (Licht; Bewegung der Objekte; Installation); Ghisalberti, Flavia (Installation)",,"Stall im Haus von Epauvillers, JU",Video 4:3,,,,,,,,,,,,,,
1125,,,"Edens, Saskia",2009,Breath,Dokumentation einer Performance/Aktion / Documentation of a performance/action,variable,"Edens, Saskia; Publikum",Art of Encountering Kunst der Begegnung,"KASKO, Basel",Fotos / Photos,,,,,,,,,,,,,,
1126,,,"[Herpes ö Deluxe]; Ghisalberti, Flavia; Patrik Feyfar",2015,Santa Lucrezia,Dokumentation einer Performance/Aktion / Documentation of a performance/action,35:21,"[Herpes Ö Deluxe]; Ghisalberti, Flavia; Feyfar, Patrik",Jolt Festival Basel 2012.,"Gare du Nord, Basel",Video 4:3,,,,,,,,,,,,,,
1127,,,"Feyfar, Patrik; Mohler, Ada",2005,STIFTE,Performance/Aktion für die Kamera / Performance/Action for the Camera,02:00,"Mohler, Ada",,Wasserstrasse 31 Basel,Video 4:3,,,,,,,,,,,,,,
1128,,,"Knobel, Stefanie",2019,L'OPOPONAX,Dokumentation einer Performance/Aktion / Documentation of a performance/action,48:20,"Bledsoe, Carisa; Bombal, Christine; Stöger, Kai Simon",,"Université Paris Descartes, Paris",Video 16:9,,,,,,,,,,,,,,
1129,,,"Luedi, Juerg",2014,Measured Memories,Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca. 25:00,,Unwrap The Present - UTP,Progr Atelier 210,Video 16:9,,,,,,,,,,,,,,
1130,,,"Meier, Pedro",2016,"The Hands of the Babylonian Slaves, Performance und Installation, Art Campus Attisholz, Switzerland. 2016. By Pedro Meier Multimedia Artist und Schriftsteller",Dokumentation einer Performance/Aktion / Documentation of a performance/action,120,,Art Campus Attisholz – Kettenreaktion 2016,Art Campus Attisholz Areal – 4533 Riedholz bei Solothurn,Video 16:9,,,,,,,,,,,,,,
1131,,,"Hiepler, Esther",1999,Bilderbühne 3/4,Performance/Aktion für die Kamera / Performance/Action for the Camera,11:48,,,Atelier Esther Hiepler / Galerie Stampa,Video 4:3,,,,,,,,,,,,,,
1132,,,"Luedi, Juerg",2015,peeling #1,Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca. 20:00,"[DaDo]; Häller, Daniel; Lipp, Dominik; Diel, Bettina; Dowlen, Zoe; Gisler, Rolf; aka Madame and Mr. Pedals; Fiedler, Heike;  Klingler, Monica; Laeser, Laura; Marthaler, Lucy; Misanthrop, Melebe; Sokoll, Chry; Valterio, Joëlle; Weibel, Anita",performanceABEND #drei Potential,"Kunstraum Teiggi, Kriens",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
1134,,,"Meier, Pedro",2016,"Pedro Meier, 2016, OLYMP ILLUMINIERT – ZEUS TAGEBUCH, Spoken Word, Sound- Licht Performance, Installation, Art Campus Attisholz, Switzerland",Dokumentation einer Performance/Aktion / Documentation of a performance/action,45,,Art Campus Attisholz – Kettenreaktion 2016,Art Campus Attisholz Areal – 4533 Riedholz bei Solothurn,Video 16:9,,,,,,,,,,,,,,
1135,,,"Haubensak, Edu",1994,MESSAGE,Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca. 20min,"Zytynska, Sylwia; Hauser, Fritz; Hiraki, Katsunobu; Lorenz, Martin",,"Kunsthof Zürich 1994, Tinguely Museum Basel 2002, Stromereien Zürich 2011, u.v.a.",PDF,,,,,,,,,,,,,,
1136,,,"Haubensak, Edu",1994,Idiorhythmische Studie,Dokumentation einer Performance/Aktion / Documentation of a performance/action,unbestimmt,Publikum,,"Kunsthof Zürich 1994, Tinguely Museum Basel 2002, u.v.a.",PDF,,,,,,,,,,,,,,
1137,,,"Luedi, Juerg",2013,myFunerals #1 purification,Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca. 20:00,"ACT 2013 Basel Team, HSLU Modul ACT",ACT Performancefestival der Schweizer Kunsthochschulen,"Ostquai, Basel",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
1138,,,"Hagmann, Sabine; Maag, Georgette; Michell, Regula; Schnederle, Ruth; Hofer, Susanne; Bürgin, Mirjam; Niederhauser, Andreas; Christoforidis, Christos",2009,Die Überschrift,Dokumentation einer Performance/Aktion / Documentation of a performance/action,60:00,"Gossweiler, Ruth; Schnederle, Ruth ; Schnederle, Abel; Schnederle, Istvan; Maurer, Bettina; Zwalen, Alex; Popp, Silvia; Moers, Anja; Zorn, Christos; Schwaller, Noemi; Daucher, Marco; Mühlethaler, Efa; Prachoinig, Maya; Sieber, Sebastian; Cabane, Philippe; Capaul, Sandra; Maag, Georgette; Michell, Regula; Russo, Giampaolo; Iff, Florence; Halter, Marianne; Panté, Andrea; Isler, Thomas; Hagmann, Sabine; Hofer, Susanne; Bürgin, Mirjam; Niederhauser, Andreas",,"Dach des Amtshauses am Helvetiaplatz, Zürich",Fotos / Photos,,,,,,,,,,,,,,
1139,,,"Hochuli, Gisela",2017,Ohne Titel I,Dokumentation einer Performance/Aktion / Documentation of a performance/action,28:00,,BONE 20 - Festival für Aktionskunst,Bern,Video 4:3,,,,,,,,,,,,,,
1140,,,"Meier, Pedro",2019,"Pedro Meier, 2019, Finnegans Wake, Paraphrasen zu James Joyce, Licht- Sound Performance und Installation, Kulturzentrum Niederbipp. By Pedro Meier Multimedia Artist und Schriftsteller",Dokumentation einer Performance/Aktion / Documentation of a performance/action,95,,Kulturzentrum Niederbipp – Performancetage – 2019,4704 Niederbipp,Video 16:9,,,,,,,,,,,,,,
1141,,,"Hochuli, Gisela",2020,I feel,Dokumentation einer Performance/Aktion / Documentation of a performance/action,38:00,,Partout – Platform for international Performance Art,"Arsenic, Lausanne",Video 4:3,,,,,,,,,,,,,,
1142,,,"Germann, Monica; Maag, Georgette; Spörri; Trampe, Tanja",2020,Bonus Track 06: The Message – Don't Push Me Cause I'm Close To The Edge,Dokumentation einer Performance/Aktion / Documentation of a performance/action,1 Tag,"Tuchaček, Alexander; ALMA; Naegelin, Barbara; Rutishauser, Eliane; [Blond & Gilles]; Müller, Britta Liv; Bänninger, Christine; Studer, Christoph; Nilo, Dawn; [Hemauer/Keller]; Vanecek, Jana; Hoffmann, Johannes; Russi, Lara; Boskovic, Lorenz",Bonus Track,"Vitrinen an der Müllerstrasse 71, 8004 Zürich",Fotos / Photos,,,,,,,,,,,,,,
1143,,,"Schenker, Margrit",1993,"Fotosession bei der Fotografin Gisela Gamper, Kingston, N.Y.",Performance/Aktion für die Kamera / Performance/Action for the Camera,,,,"Kingston, New York",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
1144,,,"Simmen, Rolf; Buergin, Mirjam",2009,"Barbarita, Brother and Dou",Dokumentation einer Performance/Aktion / Documentation of a performance/action,8 x 1h,,"Elektromagnetischer Sommer 'Lauter Inseln', Zhdk, Radio Lora",Kunsthof Zürich life auf Radio Lora,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
1145,,,"Schenker, Margrit",1997,60. Geburtstag vom Musiker und Chorleiter Piero Snozzi.,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10 - 15 Minuten,,,"Kirchgemeinesaal St. Anton, Zürich",Fotos / Photos,,,,,,,,,,,,,,
1146,,,"Hochuli, Gisela",2012,About Nothing oder 3x eine Kerze lang,Dokumentation einer Performance/Aktion / Documentation of a performance/action,26:00,,BONE 15 - Festival für Aktionskunst,Bern,Video 4:3,,,,,,,,,,,,,,
1147,,,"Schenker, Margrit",1999,Medusa,Dokumentation einer Performance/Aktion / Documentation of a performance/action,60 - 80 Minuten,,Medusa on the rocks 469 m.ü.M,"eine szenische Installation im Wasserreservoir Schlössli, Zürich -  für das Theaterspektakel 1999",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
1148,,,"Hofer, Susanne; Maag, Georgette; Niederhauser, Andreas",2007-2010,Der Kunstrundgang,Dokumentation einer Performance/Aktion / Documentation of a performance/action,90 Minuten,,,Zürich,Fotos / Photos,,,,,,,,,,,,,,
